Address,Neighborhood,Price,"Lot Size"
"01  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"02  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"03  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"04  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"05  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"06  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"07  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"08  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"09  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"10  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"11  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"1101 SW Des Moines Street","Prairie Trail","$100,000","0.257 Acres"
"1105 SW Des Moines Street","Prairie Trail","$100,000","0.236 Acres"
"1109 SW Des Moines Street","Prairie Trail","$100,000","0.245 Acres"
"12  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"1203 SW Des Moines Street","Prairie Trail","$100,000","0.245 Acres"
"1207 SW Des Moines Street","Prairie Trail","$100,000","0.24 Acres"
"13  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"14  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"15  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"1505 SW Des Moines Street","Prairie Trail","$160,000","0.3 Acres"
"1513 SW Des Moines Street","Prairie Trail","$160,000","0.3 Acres"
"16  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"17  Prairie Trail Plat 3 Street","Prairie Trail","$95,000",
"18  Prairie Trail Plat 3 Street","Prairie Trail","$95,000",
"19  Prairie Trail Plat 3 Street","Prairie Trail","$95,000",
"21  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"22  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"23  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"24  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"25  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"26  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"27  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"28  Prairie Trail Plat 3 Street","Prairie Trail","$91,000",
"318 SW 16th Street","Prairie Trail","$88,000","0.212 Acres"
