Address,Neighborhood,Price,"Lot Size"
"2703 NW 27th Street","Centennial Estates","$85,000","0.4 Acres"
"2704 NW 27th Street","Centennial Estates","$82,000","0.326 Acres"
"2707 NW 27th Street","Centennial Estates","$80,000","0.29 Acres"
"2708 NW Greenwood Street","Centennial Estates","$82,000","0.324 Acres"
"2711 NW 27th Street","Centennial Estates","$80,000","0.244 Acres"
"2715 NW 27th Street","Centennial Estates","$80,000","0.224 Acres"
"2715 NW Cedarwood Street","Centennial Estates","$100,000","0.332 Acres"
"2715 NW Greenwood Street","Centennial Estates","$85,000","0.29 Acres"
"2719 NW 27th Street","Centennial Estates","$80,000","0.224 Acres"
"2719 NW Cedarwood Street","Centennial Estates","$100,000","0.353 Acres"
"2719 NW Greenwood Street","Centennial Estates","$85,000","0.232 Acres"
"2723 NW 27th Street","Centennial Estates","$80,000","0.224 Acres"
"2723 NW Cedarwood Street","Centennial Estates","$100,000","0.386 Acres"
"2723 NW Greenwood Street","Centennial Estates","$85,000","0.232 Acres"
"2727 NW Greenwood Street","Centennial Estates","$85,000","0.232 Acres"
"2803 NW 27th Street","Centennial Estates","$80,000","0.224 Acres"
"2811 NW 27th Street","Centennial Estates","$80,000","0.26 Acres"
"2811 NW Greenwood Street","Centennial Estates","$85,000","0.232 Acres"
"2815 NW 27th Street","Centennial Estates","$80,000","0.26 Acres"
"2815 NW Greenwood Street","Centennial Estates","$85,000","0.232 Acres"
"2819 NW 27th Street","Centennial Estates","$80,000","0.26 Acres"
"2915 NW 27th Court","Centennial Estates","$105,000","0.296 Acres"
