Address,Neighborhood,Price,"Lot Size"
"1607 NE 19th Street","Pine Lake Estates","$145,000","0.448 Acres"
"1611 NE 19th Street","Pine Lake Estates","$155,000","0.643 Acres"
"1612 NE 19th Street","Pine Lake Estates","$245,000","0.52 Acres"
"1616 NE 19th Street","Pine Lake Estates","$245,000","0.496 Acres"
"1705 NE 19th Street","Pine Lake Estates","$90,000","0.956 Acres"
"1706 NE 19th Street","Pine Lake Estates","$245,000","0.56 Acres"
"1709 NE 19th Street","Pine Lake Estates","$185,000","0.67 Acres"
"1710 NE 19th Street","Pine Lake Estates","$95,000","0.45 Acres"
"1713 NE 19th Street","Pine Lake Estates","$145,000","0.5 Acres"
"1803 NE Frisk Drive","Pine Lake Estates","$145,000","0.56 Acres"
"1804 NE Frisk Drive","Pine Lake Estates","$155,000","0.51 Acres"
"1804 NE Pine Lake Circle","Pine Lake Estates","$220,000","0.44 Acres"
"1805 NE Pine Lake Circle","Pine Lake Estates","$90,000","0.38 Acres"
"1807 NE Frisk Drive","Pine Lake Estates","$185,000","0.73 Acres"
"1807 NE Frisk Drive","Pine Lake Estates","$185,000","0.73 Acres"
"1808 NE Frisk Drive","Pine Lake Estates","$150,000","0.32 Acres"
"1808 NE Pine Lake Circle","Pine Lake Estates","$220,000","0.46 Acres"
"1809 NE Pine Lake Circle","Pine Lake Estates","$90,000","0.38 Acres"
"1811 NE Frisk Drive","Pine Lake Estates","$195,000","0.835 Acres"
"1812 NE Frisk Drive","Pine Lake Estates","$150,000","0.32 Acres"
"1904 NE Frisk Drive","Pine Lake Estates","$150,000","0.32 Acres"
"1905 NE Frisk Drive","Pine Lake Estates","$160,000","0.6 Acres"
"1906 NE Pine Lake Circle","Pine Lake Estates","$195,000","0.569 Acres"
"1907 NE Pine Lake Circle","Pine Lake Estates","$100,000","0.44 Acres"
"1908 NE Frisk Drive","Pine Lake Estates","$150,000","0.39 Acres"
"1909 NE Frisk Drive","Pine Lake Estates","$220,000","0.56 Acres"
"1909 NE Frisk Drive","Pine Lake Estates","$220,000","0.56 Acres"
"1910 NE Pine Lake Circle","Pine Lake Estates","$145,000","0.39 Acres"
"1914 NE Pine Lake Circle","Pine Lake Estates","$145,000","0.31 Acres"
"1916 NE Frisk Drive","Pine Lake Estates","$180,000","0.45 Acres"
"1918 NE Pine Lake Circle","Pine Lake Estates","$145,000","0.44 Acres"
"1920 NE Frisk Drive","Pine Lake Estates","$180,000","0.5 Acres"
"1924 NE Frisk Drive","Pine Lake Estates","$230,000","0.6 Acres"
"1928 NE Frisk Drive","Pine Lake Estates","$245,000","0.93 Acres"
"2008 NE Frisk Drive","Pine Lake Estates","$280,000","1.73 Acres"
"2009 NE 19th Street","Pine Lake Estates","$95,000","0.3 Acres"
"2012 NE Frisk Drive","Pine Lake Estates","$170,000","0.675 Acres"
"2015 NE Frisk Drive","Pine Lake Estates","$200,000","0.53 Acres"
"2016 NE Frisk Drive","Pine Lake Estates","$155,000","0.57 Acres"
"2019 NE Frisk Drive","Pine Lake Estates","$220,000","0.53 Acres"
"2020 NE Frisk Drive","Pine Lake Estates","$130,000","0.48 Acres"
"2024 NE Frisk Drive","Pine Lake Estates","$130,000","0.46 Acres"
"2103 NE 19th Street","Pine Lake Estates","$125,000","0.42 Acres"
"2104 NE Frisk Drive","Pine Lake Estates","$130,000","0.5 Acres"
"2107 NE 19th Street","Pine Lake Estates","$125,000","0.48 Acres"
"2108 NE Frisk Drive","Pine Lake Estates","$140,000","0.63 Acres"
"2111 NE 19th Street","Pine Lake Estates","$125,000","0.42 Acres"
"2209 NE 19th Street","Pine Lake Estates","$160,000","0.52 Acres"
"2213 NE 19th Street","Pine Lake Estates","$160,000","0.58 Acres"
"2305 NE 19th Street","Pine Lake Estates","$160,000","0.56 Acres"
"2309 NE 19th Street","Pine Lake Estates","$155,000","0.62 Acres"
